INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING,VOX
1     ,T,080315,042811,35.675886N,139.732620E,137  ,37  ,65 ,         
2     ,T,080315,042813,35.675914N,139.732753E,105  ,44  ,61 ,         
3     ,T,080315,042814,35.676004N,139.732836E,102  ,48  ,57 ,         
4     ,T,080315,042815,35.676073N,139.732930E,96   ,50  ,52 ,         
5     ,T,080315,042818,35.676268N,139.733271E,77   ,48  ,52 ,         
6     ,T,080315,042819,35.676335N,139.733428E,78   ,50  ,52 ,         
7     ,T,080315,042820,35.676396N,139.733544E,77   ,48  ,52 ,         
8     ,T,080315,042821,35.676461N,139.733628E,75   ,48  ,52 ,         
9     ,T,080315,042823,35.676600N,139.733951E,70   ,48  ,52 ,         
10    ,T,080315,042824,35.676665N,139.734136E,72   ,48  ,53 ,         
11    ,T,080315,042825,35.676755N,139.734256E,73   ,50  ,53 ,         
12    ,T,080315,042826,35.676820N,139.734375E,75   ,48  ,55 ,         
13    ,T,080315,042827,35.676888N,139.734505E,78   ,51  ,55 ,         
14    ,T,080315,042828,35.676968N,139.734635E,81   ,50  ,54 ,         
15    ,T,080315,042829,35.677036N,139.734760E,80   ,51  ,54 ,         
16    ,T,080315,042830,35.677116N,139.734898E,80   ,57  ,53 ,         
17    ,T,080315,042831,35.677185N,139.735036E,75   ,57  ,53 ,         
18    ,T,080315,042833,35.677373N,139.735338E,81   ,61  ,53 ,         
19    ,T,080315,042834,35.677483N,139.735475E,84   ,62  ,54 ,         
20    ,T,080315,042835,35.677578N,139.735631E,86   ,64  ,52 ,         
21    ,T,080315,042836,35.677681N,139.735791E,89   ,64  ,51 ,         
22    ,T,080315,042837,35.677769N,139.735945E,91   ,64  ,53 ,         
23    ,T,080315,042838,35.677843N,139.736103E,92   ,64  ,56 ,         
24    ,T,080315,042839,35.677931N,139.736258E,93   ,62  ,54 ,         
25    ,T,080315,042840,35.678026N,139.736413E,93   ,64  ,49 ,         
26    ,T,080315,042841,35.678121N,139.736551E,94   ,61  ,48 ,         
27    ,T,080315,042844,35.678328N,139.736896E,95   ,50  ,46 ,         
28    ,T,080315,042845,35.678334N,139.736958E,94   ,44  ,47 ,         
29    ,T,080315,042846,35.678378N,139.737033E,93   ,44  ,46 ,         
30    ,T,080315,042847,35.678431N,139.737114E,93   ,42  ,48 ,         
31    ,T,080315,042848,35.678473N,139.737168E,92   ,40  ,48 ,         
32    ,T,080315,042849,35.678530N,139.737241E,92   ,38  ,47 ,         
33    ,T,080315,042850,35.678583N,139.737318E,91   ,38  ,49 ,         
34    ,T,080315,042851,35.678638N,139.737409E,92   ,38  ,54 ,         
35    ,T,080315,042852,35.678696N,139.737504E,93   ,37  ,53 ,         
36    ,T,080315,042854,35.678790N,139.737690E,94   ,35  ,59 ,         
37    ,T,080315,042855,35.678811N,139.737764E,94   ,33  ,70 ,         
38    ,T,080315,042856,35.678824N,139.737856E,94   ,33  ,79 ,         
39    ,T,080315,042857,35.678835N,139.737948E,95   ,33  ,85 ,         
40    ,T,080315,042858,35.678850N,139.738043E,96   ,33  ,87 ,         
41    ,T,080315,042859,35.678858N,139.738140E,96   ,35  ,87 ,         
42    ,T,080315,042900,35.678876N,139.738235E,96   ,33  ,84 ,         
43    ,T,080315,042901,35.678895N,139.738326E,97   ,33  ,81 ,         
44    ,T,080315,042902,35.678908N,139.738410E,98   ,31  ,84 ,         
45    ,T,080315,042904,35.678926N,139.738598E,99   ,31  ,85 ,         
46    ,T,080315,042905,35.678944N,139.738681E,99   ,31  ,82 ,         
47    ,T,080315,042906,35.678961N,139.738779E,100  ,31  ,81 ,         
48    ,T,080315,042907,35.678966N,139.738880E,101  ,31  ,86 ,         
49    ,T,080315,042908,35.678975N,139.738979E,102  ,31  ,87 ,         
50    ,T,080315,042909,35.678983N,139.739089E,103  ,33  ,88 ,         
51    ,T,080315,042910,35.678989N,139.739188E,103  ,33  ,90 ,         
52    ,T,080315,042911,35.678993N,139.739296E,104  ,33  ,90 ,         
53    ,T,080315,042912,35.679004N,139.739395E,105  ,31  ,89 ,         
54    ,T,080315,042914,35.679010N,139.739620E,107  ,33  ,91 ,         
55    ,T,080315,042915,35.679015N,139.739749E,107  ,31  ,92 ,         
56    ,T,080315,042916,35.679021N,139.739863E,107  ,29  ,92 ,         
57    ,T,080315,042917,35.679055N,139.739976E,110  ,25  ,89 ,         
58    ,T,080315,042918,35.679051N,139.740049E,111  ,22  ,95 ,         
59    ,T,080315,042919,35.679046N,139.740113E,111  ,18  ,99 ,         
60    ,T,080315,042920,35.679045N,139.740163E,111  ,16  ,100,         
61    ,T,080315,042921,35.679039N,139.740206E,112  ,14  ,105,         
62    ,T,080315,042922,35.679026N,139.740238E,112  ,11  ,113,         
63    ,T,080315,042924,35.679001N,139.740280E,114  ,9   ,122,         
64    ,T,080315,042925,35.679018N,139.740295E,114  ,7   ,116,         
65    ,T,080315,042926,35.679034N,139.740311E,115  ,7   ,113,         
66    ,T,080315,042927,35.679039N,139.740321E,115  ,5   ,120,         
67    ,T,080315,042928,35.679038N,139.740333E,116  ,5   ,118,         
68    ,T,080315,042929,35.679034N,139.740346E,116  ,5   ,120,         
69    ,T,080315,042930,35.679030N,139.740354E,116  ,5   ,130,         
70    ,T,080315,042931,35.679025N,139.740354E,117  ,3   ,148,         
71    ,T,080315,042932,35.679056N,139.740349E,117  ,0   ,148,         
72    ,T,080315,042934,35.679065N,139.740345E,119  ,0   ,148,         
73    ,T,080315,042935,35.679063N,139.740341E,119  ,0   ,148,         
74    ,T,080315,042936,35.679060N,139.740346E,120  ,0   ,148,         
75    ,T,080315,042937,35.679060N,139.740354E,121  ,0   ,148,         
